ID;Timestamp;Status
67845aac-5684-102d-af83-00127955f71a;2010-01-05 21:06:46;1
2f4e25cd-c0e3-446b-8135-04faded8dcf1;2010-01-06 00:31:36;0
3af3cfc9-3813-4970-a349-c91e0aa463c1;2010-01-06 15:22:57;1
67845e6c-5684-102d-af83-00127955f71a;2010-01-06 21:57:05;0
67845f20-5684-102d-af83-00127955f71a;2010-01-07 15:03:12;1
6d370ccb-7cff-4df5-b393-c55d86a57d69;2010-01-07 15:04:15;0
7ee8220f-fc53-4683-afea-45e54085e581;2010-01-07 18:06:15;1
8ce5ac76-d185-4f1c-9caa-acefac729875;2010-01-07 21:43:19;0
67846402-5684-102d-af83-00127955f71a;2010-01-08 12:40:12;1
678464f2-5684-102d-af83-00127955f71a;2010-01-08 13:56:44;0
678465ec-5684-102d-af83-00127955f71a;2010-01-09 15:55:53;1
678466b4-5684-102d-af83-00127955f71a;2010-01-10 04:22:24;0
6784677c-5684-102d-af83-00127955f71a;2010-01-10 04:22:28;1
67846826-5684-102d-af83-00127955f71a;2010-01-10 04:22:30;0
678468da-5684-102d-af83-00127955f71a;2010-01-10 04:22:36;1
6784698e-5684-102d-af83-00127955f71a;2010-01-10 04:22:37;0
67846a4c-5684-102d-af83-00127955f71a;2010-01-10 04:22:43;1
67846b00-5684-102d-af83-00127955f71a;2010-01-10 04:22:44;0
67846bbe-5684-102d-af83-00127955f71a;2010-01-10 04:22:44;1
67846c7c-5684-102d-af83-00127955f71a;2010-01-10 04:22:44;0
67846d76-5684-102d-af83-00127955f71a;2010-01-10 04:22:44;1
67846e20-5684-102d-af83-00127955f71a;2010-01-10 04:22:45;0
67846ec0-5684-102d-af83-00127955f71a;2010-01-10 04:22:45;1
67846f6a-5684-102d-af83-00127955f71a;2010-01-10 04:22:45;0
67847014-5684-102d-af83-00127955f71a;2010-01-10 04:22:45;1
678470c8-5684-102d-af83-00127955f71a;2010-01-10 04:22:45;0
67847172-5684-102d-af83-00127955f71a;2010-01-10 04:22:46;1
67847226-5684-102d-af83-00127955f71a;2010-01-10 04:22:46;0
678472da-5684-102d-af83-00127955f71a;2010-01-10 04:22:46;1
678473e8-5684-102d-af83-00127955f71a;2010-01-10 04:22:46;0
